"Id";"Designator";"Package";"Quantity";"Designation";"Supplier and ref";
1;"R29,R46,R45,R44,R43,R42,R41,R40,R38,R37,R36,R33,R28,R27,R25,R18,R12,R11,R10,R9,R8,R7,R6,R50";"R_0603";24;"10k";;;
2;"L4,L2";"INDC1608N";2;"220 Ohm @ 100 MHz";;;
3;"REF***";"OSHW-Logo2_7.3x6mm_SilkScreen";1;"OSHW-Logo2_7.3x6mm_SilkScreen";;;
4;"G***";"spiderboard1_18.3x9.9";1;"LOGO";;;
5;"G***";"aries-logo_10.6X2.7mm";1;"LOGO";;;
6;"REF***";"WEEE-Logo_4.2x6mm_SilkScreen";1;"WEEE-Logo_4.2x6mm_SilkScreen";;;
7;"REF***";"ESD-Logo_6.6x6mm_SilkScreen";1;"ESD-Logo_6.6x6mm_SilkScreen";;;
8;"C58,C57,C56,C55,C53,C51,C50,C49,C48,C47,C46,C44,C43,C42,C41,C40,C39,C34,C33,C32,C31,C30,C29,C22,C20,C19,C18,C17,C16,C15,C14,C13,C12";"C_0402";33;"0.1µF";;;
9;"U1";"BGA169CP0813X13_1100X1100X140";1;"10M08SA_U169";;;
10;"U11";"SOT-23-5";1;"MIC2774N";;;
11;"U6";"TSOT-23-5";1;"TLV62569";;;
12;"U9";"SOT-363_SC-70-6";1;"SN74LVC1G125DCK";;;
13;"U8";"SOT-363_SC-70-6";1;"SN74LVC2G06DCK";;;
14;"U7";"QFN50P4000X5000X750-29EP";1;"LTC4155";;;
15;"D4";"SOD-923F";1;"BAS40SL";;;
16;"C71,C70,C67,C66,C65,C64,C63,C61,C52,C26,C25,C10,C9,C8,C7,C6,C5,C4,C3";"C_0603";19;"0.1µF";;;
17;"Q2";"PQFN65P33X33X100-8";1;"FDMC510P";;;
18;"Q1";"PQFN65P33X33X100-8";1;"FDMC8651";;;
19;"Y2";"QFN2.1P3.2X2.5X0.9-4";1;"ASEMB-25.000MHz-LC";;;
20;"Y1";"Crystal_SMD_3215-2pin_3.2x1.5mm";1;"32.768kHz, 7pF";;;
21;"U10";"QFN65P400X400X90_HS-17";1;"PIC16F1454/1455";;;
22;"U5";"TSSOP-8_4.4x3mm_Pitch0.65mm";1;"MCP79410";;;
23;"U2";"TSOP-II-80P1176X120-54";1;"IS42S16400J";;;
24;"R39,R23,R19";"R_0603";3;"1k";;;
25;"R35,R34,R32,R31,R5,R4,R3,R2,R1";"R_0603";9;"33";;;
26;"R30,R26,R24";"R_0603";3;"750";;;
27;"R22";"R_0603";1;"11.5k";;;
28;"R21,R20";"R_0603";2;"1.21k";;;
29;"R17";"R_0603";1;"0";;;
30;"R16";"R_0603";1;"3.6k";;;
31;"R15,R47";"R_0805";2;"0";;;
32;"R14,R48,R49";"R_0603";3;"100k";;;
33;"R13";"R_0603";1;"453k";;;
34;"L3";"INDC2520X90N";1;"1.0µH";;;
35;"L1";"INDC2016N";1;"2.2µH";;;
36;"D3,D2";"LED_0603";2;"LG L29K-G2J1-24-Z";;;
37;"D1";"LED_0603";1;"LS L29K-G1J2-1-Z";;;
38;"C69";"C_0603";1;"0.47µF";;;
39;"C68";"C_0603";1;"0.01µF";;;
40;"C62,C45,C38,C35,C28,C21,C11";"C_0805";7;"4.7µF";;;
41;"C60,C59,C36,C27";"C_0805";4;"10µF";;;
42;"C54";"C_0805";1;"1µF";;;
43;"C37";"C_0603";1;"6.8pF";;;
44;"C24";"C_0603";1;"12pF";;;
45;"C23";"C_0603";1;"10pF";;;
46;"C2,C1";"C_0805";2;"4,7µF";;;
47;"U4";"SOIJ-8_5.3x5.3mm_Pitch1.27mm";1;"AT25DF321A";;;
48;"U3";"P-VFBGA153-1113-0.50-002";1;"THGBM4G5D1HBAIR";;;
49;"P1";"MxM2_card_edge_connector";1;"MxM_Card_Edge_Connector";;;
